Effective of 9/8/21,
Procedure Name,Unit Charge
1. Fentanyl Citrate Preservative Free (PF) Inj 2500 MCG,$241.90 
1. Fentanyl Citrate Preservative Free (PF) Inj 2500 MCG,$48.38 
"1. Prothrombin Complex Conc Human For Inj Kit 500 Unit,1. Prothrombin Complex Conc Human For Inj Kit 1000 Unit","$9,341.55 "
"1. Prothrombin Complex Conc Human For Inj Kit 500 Unit,1. Prothrombin Complex Conc Human For Inj Kit 1000 Unit","$6,756.57 "
"1. Prothrombin Complex Conc Human For Inj Kit 500 Unit,1. Prothrombin Complex Conc Human For Inj Kit 1000 Unit","$8,693.01 "
2.0 LOCKING SCREW,$577.10 
2.4MM VA LCP VLR RM DISTAL RADIUS 7H/HD 5HSHAFT 02.115.850,"$3,215.14 "
2.4MM VA LCP VLR RM DISTAL RADIUS 7H/HD 5HSHAFT 02.115.850,"$9,987.29 "
2.4MM VA LCP VLR RM DISTAL RADIUS 7H/HD 5HSHAFT 02.115.850,"$5,451.10 "
2.4MM VA-LCP 2-CLMN VLR DSTL,"$11,445.33 "
3.5 LOCKING CORTICAL SCREWS 28MM,$906.94 
3.5 NON LOCKING SCREWS 32MM,$499.00 
4.3MM X 40MM LOW PROFILE HEXALOBE SCREW,$554.14 
4.3MM X 40MM LOW PROFILE HEXALOBE SCREW,$570.28 
42 DIAMETER REVISION REVERSED INSERT(+) 6/12.5 B,"$5,654.70 "
45X19 HIGH OFFSET ASCEND FLEX STB HUMERAL HEAD,"$7,729.01 "
45X19 HIGH OFFSET ASCEND FLEX STB HUMERAL HEAD,"$15,157.70 "
6.0MM PAT TAP PATH NXT,"$1,848.00 "
Abacavir Sulfate Tab 300 MG (Base Equiv),$10.43 
Abacavir Sulfate Tab 300 MG (Base Equiv),$9.67 
Abacavir Sulfate Tab 300 MG (Base Equiv),$2.80 
Abatacept For IV Soln 250 MG,"$6,539.06 "
Abatacept For IV Soln 250 MG,"$7,347.31 "
Abciximab IV Soln 2 MG/ML,"$9,186.35 "
ABLATOR 50,"$1,350.90 "
ABLATOR 50,$694.40 
ABLATOR ASPIRATING APOLLORF 50DEG,"$1,636.80 "
ABLATOR ASPIRATING APOLLORF 90DEG MP90,$694.40 
ABLATOR ASPIRATING APOLLORF XL90 AR-9821,$942.40 
ABLATOR ASPIRATING APOLLORF XL90 AR-9821,"$1,521.90 "
ABLATOR OPES ASPIRATION,"$1,481.85 "
ABSORBTACK 30,"$5,923.07 "
ABSORBTACK 30,"$5,849.26 "
AC REPAIR LOW PROFILE,"$8,826.45 "
Acamprosate Calcium Tab Delayed Release 333 MG,$1.64 
Acamprosate Calcium Tab Delayed Release 333 MG,$1.30 
Acamprosate Calcium Tab Delayed Release 333 MG,$1.55 
